CICLO,TRIMESTRE,FOLIO,CATEGORIA,MONTO_GLOBAL_APROBADO,FUENTES_FINANCIAMIENTO,NOMBRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_ESTADO_MUNICIPIO_RESPONSABLE,ESTADO_MUNICIPIO_RESPONSABLE,TIPO_PROGRAMA_PROYECTO,CLASIFICACION,SUBCLASIFICACION,INSTITUCION_EJECUTORA,NUMERO_PROYECTO,POBLACION_BENEFICIADA,MUJERES,HOMBRES,BENEFICIARIOS,METAS,TIPO_GEOREFERENCIA,GEOREFERENCIAS,FECHA_INICIO,FECHA_ESTIMADA_TERMINO,RECAUDADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,CONTRATOS,AVANCES_FISICOS,CARPETA_FOTOS,ESTATUS,FLUJO,OBSERVACIONES_REVISOR,OBSERVACIONES_CAPTURISTA,VALIDADO
2020,3,SIN17170401020575,Proyecto de inversi�n,"649,700.07","[{""ciclo_recurso"":2017, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":649700.07, ""modificado"":649700.07}]",Construccion De Tomas Domiciliarias Y Linea De Agua Potable - 330993,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,330993,N,,,130,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":65, ""direccion"":""CALLE SEXTA PUEBLO, 00000 EL CERRO CABEZ�N, GUASAVE SINALOA ENTRE CALLE SEXTA Y CALLE DE LA IGLESIA, CALLE DE LA ESCUELA CALLE PRINCIPAL DEL POBLADO"", ""lon"":-108.8571046, ""lat"":25.56484343}]",30/01/2017,29/12/2017,"649,700.07","649,700.07","649,700.07","649,700.07","649,700.07","[{""tipo_obra"":""Obra"", ""numero_contrato"":""JUMAPAG/SDS/CNA/CDI/01/2017"", ""contratista"":""CONSUCTORA NESMELO S.A. DE C.V."", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":529760.25, ""importe_modificado"":158928.07}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN00180201114912,Acci�n,"17,820.00","[{""ciclo_recurso"":2018, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":17820.0, ""modificado"":17820.0}]",Mueble De Recepcion - 132872,25,Sinaloa,11,Guasave,Otros proyectos de Inversi�n,Otros Proyectos,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,132872,N,,,0,"[{""id_unidad_medida"":5, ""unidad_medida"":""Equipamiento"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":1, ""direccion"":""DADO QUE ES PRODIM EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-108.471818, ""lat"":25.565547}]",19/03/2018,31/12/2018,"17,820.00","17,820.00","17,820.00","17,820.00","17,820.00","[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""EQUIPAMIENTO.."", ""contratista"":""SILVIA RUTH GUERRERO CASTRO"", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":239656.0, ""importe_modificado"":239656.0}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN00180201114913,Acci�n,"17,950.00","[{""ciclo_recurso"":2018, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":17950.0, ""modificado"":17950.0}]",Mesa De Trabajo - 133047,25,Sinaloa,11,Guasave,Otros proyectos de Inversi�n,Otros Proyectos,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,133047,N,,,0,"[{""id_unidad_medida"":5, ""unidad_medida"":""Equipamiento"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":1, ""direccion"":""DADO QUE ES PRODIM EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-108.471818, ""lat"":25.565547}]",19/03/2018,31/12/2018,"17,950.00","17,950.00","17,950.00","17,950.00","17,950.00","[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""EQUIPAMIENTO.."", ""contratista"":""SILVIA RUTH GUERRERO CASTRO"", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":239656.0, ""importe_modificado"":239656.0}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN00180201114916,Acci�n,"9,140.00","[{""ciclo_recurso"":2018, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":9140.0, ""modificado"":9140.0}]",Silla Empresarial - 133319,25,Sinaloa,11,Guasave,Otros proyectos de Inversi�n,Otros Proyectos,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,133319,N,,,0,"[{""id_unidad_medida"":5, ""unidad_medida"":""Equipamiento"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":1, ""direccion"":""DADO QUE ES PRODIM EL PROYECTO SE UBICA EN LA CABECERA MUNICIPAL"", ""lon"":-108.471818, ""lat"":25.565547}]",19/03/2018,31/12/2018,"9,140.00","9,140.00","9,140.00","9,140.00","9,140.00","[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""EQUIPAMIENTO.."", ""contratista"":""SILVIA RUTH GUERRERO CASTRO"", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":239656.0, ""importe_modificado"":239656.0}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN180401471008,Proyecto de inversi�n,"529,605.01","[{""ciclo_recurso"":2018, ""tipo_recurso"":""MUNICIPAL"", ""prog_estatal_mun"":""Programa Municipal"", ""monto"":16000.0, ""modificado"":16000.0}, {""ciclo_recurso"":2018, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":513605.01, ""modificado"":513605.01}]",MEJORAMIENTO ELECTRICO EN ESCUELA PRIMARIA CARMEN SERDAN - 416847,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Educaci�n,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,416847,S,25,15,,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":1, ""direccion"":""CALLE CESAR AGUILAR COLONIA , 00000 GUASAVE, GUASAVE SINALOA ENTRE CALLE CESAR AGUILAR Y CALLE LIC. BENITO JUAREZ, CALLE ARTURO PIMBERT CAMACHO FRENTE A LA ESFI"", ""lon"":-108.46948096, ""lat"":25.56514857}]",31/01/2018,31/12/2018,"529,605.01","529,605.01","529,605.01","529,605.01","529,605.01","[{""tipo_obra"":""Obra"", ""numero_contrato"":""006-18 DS"", ""contratista"":""ELECTRICA CAMAJOAL S.A. DE C.V."", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":374605.0, ""importe_modificado"":514105.0}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN180401471360,Proyecto de inversi�n,"117,351.13","[{""ciclo_recurso"":2018, ""tipo_recurso"":""MUNICIPAL"", ""prog_estatal_mun"":""Programa Municipal"", ""monto"":56910.09, ""modificado"":56910.09}, {""ciclo_recurso"":2018, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":60441.04, ""modificado"":60441.04}]",MEJORAMIENTO BARDA EN ESCUELA SECUNDARIA FEDERAL NUMERO DOS - 417202,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Educaci�n,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,417202,S,15,10,,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":70, ""direccion"":""CALLE RAUL CERVANTES AHUMADA PUEBLO , 00000 CALLEJONES DE GUASAVITO, GUASAVE SINALOA ENTRE CALLE RAUL CERVANTES AHUMADA Y CALLE 11, CALLE 12 SALIDA A CULIACAN"", ""lon"":-108.44193205, ""lat"":25.56713145}]",31/01/2018,31/12/2018,"117,351.13","117,351.13","117,351.13","117,351.13","117,351.13","[{""tipo_obra"":""Obra"", ""numero_contrato"":""48-18 DS"", ""contratista"":""ISARA CONSTRUCCIONES S.A. DE C.V."", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":118818.02, ""importe_modificado"":118818.02}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN180401471839,Proyecto de inversi�n,"111,670.35","[{""ciclo_recurso"":2018, ""tipo_recurso"":""MUNICIPAL"", ""prog_estatal_mun"":""Programa Municipal"", ""monto"":95420.4, ""modificado"":95420.4}, {""ciclo_recurso"":2018, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":16249.95, ""modificado"":16149.95}]",MEJORAMIENTO GENERAL EN JARDIN DE NI�OS RAFAEL BUELNA - 417722,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Educaci�n,Sin identificar,DIRECCION GENERAL DE PLANEACION Y DESARROLLO SOCIAL,417722,S,12,15,,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0, ""meta_modificada"":100.0}]",1,"[{""cve_municipio"":11, ""localidad"":1, ""direccion"":""CALLE GUADALUPE VICTORIA COLONIA , 00000 GUASAVE, GUASAVE SINALOA ENTRE CALLE GUADALUPE VICTORIA Y CALLE MATAMOROS, BOULEVARD LUIS DONALDO COLOSIO A UNA CUADRA DEL BOULEVART"", ""lon"":-108.46113392, ""lat"":25.58631957}]",31/01/2018,31/12/2018,"111,670.35","111,670.35","111,670.35","111,670.35","111,670.35","[{""tipo_obra"":""Obra"", ""numero_contrato"":""48-18 d.s."", ""contratista"":""CONSTRUCBLOCK S.A. DE C.V."", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":111570.35, ""importe_modificado"":111570.35}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN190201551363,Proyecto de inversi�n,"39,494.51","[{""ciclo_recurso"":2019, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":39494.51, ""modificado"":31981.99}]",REHABILITACI�N DE DISPENSARIO MEDICO - 103322,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Salud,Sin identificar,MUNICIPIO DE GUASAVE,103322,S,10,15,,"[{""id_unidad_medida"":999, ""unidad_medida"":""Otros"", ""meta"":1.0}]",1,"[{""cve_municipio"":11, ""localidad"":706, ""direccion"":""CALLE PRINCIPAL PUEBLO , 00000 LAS COLONIAS (COLONIA �NGEL FLORES), GUASAVE SINALOA ENTRE CALLE PRINCIPAL Y CALLE TIERRAS DE CULTIVO, CALLE TIERRAS DE CULTIVO AL FINAL DEL PUEBLO FRENTE A TIERRAS DE CULTIVO"", ""lon"":-108.3564285, ""lat"":25.40721876}]",31/01/2019,31/12/2019,,,,,,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""9-19 DS...."", ""contratista"":""CONSTRUCCIONES ORRANSER S.A. DE C.V."", ""convocante"":""MUNICIPIO DE GUASAVE"", ""monto"":39394.5, ""importe_modificado"":39394.5}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN190401586598,Proyecto de inversi�n,"5,153,524.15","[{""ciclo_recurso"":2019, ""tipo_recurso"":""ESTATAL"", ""prog_estatal_mun"":""FISE"", ""monto"":97206.05, ""modificado"":97206.05}, {""ciclo_recurso"":2019, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":5056318.1, ""modificado"":5056318.11}]",REHABILITACI�N DEL SISTEMA DE ALCANTARILLADO SANITARIO SEGUNDA ETAPA - 156533,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE,156533,S,65,55,,"[{""id_unidad_medida"":15, ""unidad_medida"":""Metros lineales"", ""meta"":3820.0}]",1,"[{""cve_municipio"":11, ""localidad"":269, ""direccion"":""CALLE CALLE UNO PUEBLO TAMAZULA, 00000 TAMAZULA, GUASAVE SINALOA  ENTRE  CALLE CALLE UNO Y CALLE 20 DE NOVIEMBRE, CALLE GENERAL ANGEL FLORES  SE ENCUENTRA UBICADA A UNA CUADRA DE LA IGLESIA"", ""lon"":-108.45633295, ""lat"":25.44924532}]",12/08/2019,29/12/2019,"5,153,524.15","5,153,524.15","5,153,524.15","5,153,524.15","5,153,524.15","[{""tipo_obra"":""Obra"", ""numero_contrato"":""JUMAPAG11"", ""contratista"":""ANA LUISA VILLA ARMENTA"", ""convocante"":""JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE"", ""monto"":352397.01, ""importe_modificado"":352397.01}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
2020,3,SIN190401611968,Proyecto de inversi�n,"20,519,750.14","[{""ciclo_recurso"":2019, ""tipo_recurso"":""ESTATAL"", ""prog_estatal_mun"":""Programa Estatal"", ""monto"":1.81617547E7, ""modificado"":1.81617547E7}, {""ciclo_recurso"":2019, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":2357995.44, ""modificado"":2357995.44}]",CONSTRUCCI�N DEL SISTEMA DE ALCANTARILLADO SANITARIO SEGUNDA ETAPA - 157182,25,Sinaloa,11,Guasave,Proyecto de Inversi�n de Infraestructura Social,Agua y saneamiento,Sin identificar,JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE,157182,S,1761,2000,,"[{""id_unidad_medida"":15, ""unidad_medida"":""Metros lineales"", ""meta"":16126.0}]",1,"[{""cve_municipio"":11, ""localidad"":283, ""direccion"":""CALLE SALVADOR ALVARADO PUEBLO LOS ANGELES, 00000 LOS �NGELES, GUASAVE SINALOA  ENTRE  CALLE SALVADOR ALVARADO Y CALLE CONSTITUCION, CALLE LAZARO CARDENAS  SE ENCUENTRA UBICADO A DOS CUADRAS DE LA IGLESIA"", ""lon"":-108.47956748, ""lat"":25.6013602}]",13/07/2019,31/12/2019,,,,,,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""JUMAPAG11"", ""contratista"":""ANA LUISA VILLA ARMENTA"", ""convocante"":""JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE"", ""monto"":352397.01, ""importe_modificado"":352397.01}]",Sin avances,,Terminado,Validado avances,Sin observaciones,Sin observaciones,N
